

Christopher Cockton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052790
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Cockton
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Dec 1815
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Witnesses	Hugh Alexander; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 233, Entry 699
Source	LDS Film 1656150
Witnessed By	Hugh Alexander	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052790&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052790&Relationship=Witness_2
Married To	Hannah Dykes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052790&Relationship=Bride



