

Ann Handford	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030071909
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Handford
Former/Maiden/Other Surname 1	Ovington
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	Great Cross Hall St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1809
Date Of Child's Birth	10 Sep 1809
Register	Baptisms 1809, Page 14, Entry 1292
Source	LDS Film 93833
Parent Of	James Handford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071909&Relationship=Baptised
Married To	John Handford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071909&Relationship=1stParent



