

Elizabeth Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030284704
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hughes
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Bootle
Year	1824
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	7 Nov 1824
Date Of Child's Birth	10 Oct 1824
Register	Baptisms 1813 - 1835, Page 92, Entry 735
Source	LDS Film 1647560
Parent Of	Sarah Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284704&Relationship=Baptised
Married To	John Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284704&Relationship=1stParent



