

Thomas Hulker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005234
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	23 Sep 1793
Witnesses	Thomas Huntington; Thos. Hulker
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 107, Entry 2187
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Pinnington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005234&Relationship=Groom
Witnessed Marriage Of	Mary Adlam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005234&Relationship=Bride



