

Theophilus Stanley Mossman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298803
First Name (With Contractions)	Theophilus
First Name (Without Contractions)	Theophilus
Middle or Other Names	Stanley
Surname	Mossman
Parent's Occupation (As Documented)	Watch Jeweller
Parent's Occupation (Standardised)	Watch Jeweller
Gender	Male
Abode	Kirkby
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	2 Dec 1856
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 4, Entry 29
Source	LDS Film 1546106
Parent	Edward Mossman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298803&Relationship=1stParent
Parent	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298803&Relationship=2ndParent



