

Ebenr. McCormack	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006440
First Name (With Contractions)	Ebenr.
First Name (Without Contractions)	Ebenr.
Surname	McCormack
Gender	Unknown
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Aug 1796
Witnesses	Ebenr. Mc Cormack; Francess Simpson
Marriage Type	Banns
Marrying Minister	G. Winstanley officiating Minister
Register	Marriages 1789 - 1797, Page 184, Entry 2493
Source	LDS Film 1656149
Witnessed Marriage Of	William Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006440&Relationship=Groom
Witnessed Marriage Of	Mary Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006440&Relationship=Bride



