

Richard Sibberin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005796
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sibberin
Gender	Male
Abode	Dale St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 May 1741
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 141, Entry 28
Source	LDS Film 1656376
Parent Of	Harker Sibberin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005796&Relationship=Deceased



