

Charls Hughes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040127723
First Name (With Contractions)	Charls
First Name (Without Contractions)	Charls
Surname	Hughes
Parent's Occupation (As Documented)	Mercht.
Parent's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Corn Hill
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Burial	11 Nov 1807
Date Of Death	8 Nov 1807
Age At Death	9 Months
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Croup
Source	Private Transcription
Parent	William Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127723&Relationship=1stParent
Parent	[unnamed]	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127723&Relationship=2ndParent



