

Mary Ann Branan	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080034740
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Branan
Married Surname	Lucas
Spouse's Occupation (As Documented)	Iron Dresser
Spouse's Occupation (Standardised)	Iron Dresser
Gender	Female
Abode	Liverpool
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	17 Oct 1836
Status	Spinster
Witnesses	Ellis Hallsor; Sarah Mc Cardle, (X)
Marriage Type	Banns
Marrying Minister	Thos. Stringer Curate
Register	Marriage 1835 - 1837, Page 45, Entry 180
Source	LDS Film 1656197
Witnessed By	Ellis Hallsor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034740&Relationship=Witness_1
Witnessed By	Sarah McCardle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034740&Relationship=Witness_2
Married To	George Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034740&Relationship=Groom



