

George William Bewley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192187
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	William
Surname	Bewley
Gender	Male
Abode	Hygeia St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1847
Occupation (As Documented)	Sergeant Major in 5th Dragoon Guards
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Register	Baptisms 1847 - 1848, Page 135, Entry 1075
Source	LDS Film 93885
Parent Of	Arthur Henry Bewley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192187&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192187&Relationship=2ndParent



