

Mary Ann Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030242996
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Humphreys
Spouse's Occupation (As Documented)	Provision Dealer
Spouse's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	Gt Homer St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1857
Register	Baptisms 1856 - 1857, Page 383, Entry 3063
Source	LDS Film 93887
Parent Of	Henry Addison Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242996&Relationship=Baptised
Married To	Thomas Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242996&Relationship=1stParent



