

John Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Stephen's lane
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 May 1783
Register	Baptisms 1781 - 1784, Page 98, Entry 432
Source	LDS Film 93833
Parent Of	John Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022772&Relationship=Baptised
Married To	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022772&Relationship=2ndParent



