

Christopher Attkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000339
First Name (With Contractions)	Chrisr.
First Name (Without Contractions)	Christopher
Surname	Attkinson
Gender	Male
Year	1712
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1712
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1704 - 1737, Page 106, Entry 1
Source	LDS Film 1656376
Parent Of	Ellin Attkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000339&Relationship=Deceased



