

Noris Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004436
First Name (With Contractions)	Noris
First Name (Without Contractions)	Noris
Surname	Harvey
Gender	Unknown
Abode	Frog lane
Year	1739 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1739
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	25 Oct 1739
Register	Baptisms 1737 - 1754, Page 11, Entry 33
Source	LDS Film 1656376
Parent Of	Sarah Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004436&Relationship=Baptised



