

Frances Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030179966
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Smith
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Abode	Laurel St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1844
Notes	Priv Bap
Register	Baptisms 1831 - 1861, Page 57, Entry 249
Source	LDS Film 1655552
Parent Of	Charles Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179966&Relationship=Baptised
Married To	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179966&Relationship=1stParent



