

Ann Warburton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138974
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Warburton
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	St James St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1831
Register	Baptisms 1830 - 1831, Page 388, Entry 3104
Source	LDS Film 93878
Parent Of	Ann Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138974&Relationship=Baptised
Married To	William Warburton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138974&Relationship=1stParent



