

Mary Elizabeth Simpson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104474
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Elizabeth
Surname	Simpson
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Chisenhall St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Mar 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 243, Entry 508
Source	LDS Film 1656418
Parent	William Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104474&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104474&Relationship=2ndParent



