

Edward Beddard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014431
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Beddard
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Nov 1759
Occupation (As Documented)	Book Keepr.
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1754 - 1765, Page 65, Entry 9
Source	LDS Film 1656376
Parent Of	Eliza Beddard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014431&Relationship=Deceased



