

William Bateman	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bateman
Gender	Male
Abode	Clayton Alley
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	7 Dec 1782
Register	Baptisms 1781 - 1784, Page 91, Entry 1
Source	LDS Film 93833
Parent Of	Mary Bateman	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022341&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022341&Relationship=2ndParent



