

Alexander Miller	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091230
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Miller
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	9 May 1798
Register	Burials 1784 - 1798, Page 93, Entry 3
Source	LDS Film 1546062
Parent Of	James Miller	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091230&Relationship=Deceased
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091230&Relationship=2ndParent



