

William Davies	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008092
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Aug 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Notes	[Bride signed Petters]
Register	Marriages 1799 - 1801, Page 82, Entry 230
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008092&Relationship=Witness_1
Witnessed By	Thos. Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008092&Relationship=Witness_2
Married To	Nancy Peters	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008092&Relationship=Bride



