

Joseph Thomason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118368
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Thomason
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	30 May 1814
Occupation (As Documented)	File Manufacturer
Occupation (Standardised)	File Manufacturer
Witnesses	Thomas Roscow; Mary Johnson
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 37, Entry 110
Source	LDS Film 1468980
Witnessed By	Thomas Roscow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118368&Relationship=Witness_1
Witnessed By	Mary Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118368&Relationship=Witness_2
Married To	Elizabeth Boscow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118368&Relationship=Bride



