

Alfred Browning	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010289756
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Browning
Parent's Occupation (As Documented)	Pocket Book Maker
Parent's Occupation (Standardised)	Pocket Book Maker
Gender	Male
Abode	Myrtle St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Dec 1837
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 213, Entry 1698
Source	LDS Film 1656422
Parent	Joseph Browning	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289756&Relationship=1stParent
Parent	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289756&Relationship=2ndParent



