

Ann Mercer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093196
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Mercer
Gender	Female
Abode	Liverpool
Year	1783
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	10 Nov 1783
Register	Burials 1767 - 1790, Page 171, Entry 9
Source	LDS Film 1647560
Parent	James Mercer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093196&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093196&Relationship=2ndParent



