

William Foxley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079115
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Foxley
Gender	Male
Abode	Soho St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1851
Occupation (As Documented)	Boot Closer
Occupation (Standardised)	Boot Closer
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Banner; Amelia Watteling
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1851 - 1852, Page 54, Entry 107
Source	LDS Film 1656510
Witnessed By	Henry Banner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079115&Relationship=Witness_1
Witnessed By	Amelia Watteling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079115&Relationship=Witness_2
Married To	Margaret Eaton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079115&Relationship=Bride



