

William Henry Pritchard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077183
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Pritchard
Gender	Male
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	7 Sep 1848
Witnesses	William Henry Pritchard; Elizabeth Pritchard
Marriage Type	unknown
Marrying Minister	C. W. Lawrence, Inct.
Register	Marriages 1848 - 1859, Page 8, Entry 15
Source	LDS Film 1545920
Witnessed Marriage Of	John Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077183&Relationship=Groom
Witnessed Marriage Of	Mary Ann Pritchard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077183&Relationship=Bride



