

James Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026289
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Humphreys
Gender	Male
Abode	Pitt Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	10 Mar 1785
Register	Baptisms 1780 - 1786, Page 90, Entry 36
Source	LDS Film 1656377
Parent Of	Peter Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026289&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026289&Relationship=2ndParent



