

Ann Gidlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184975
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gidlow
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Bolton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1845
Register	Baptisms 1844 -1846, Page 180, Entry 1440
Source	LDS Film 93884
Parent Of	Mary Ellen Gidlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184975&Relationship=Baptised
Married To	John Gidlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184975&Relationship=1stParent



