

John Vallentine	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004668
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vallentine
Gender	Male
Abode	Bens Garden
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1741
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Apr 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 23
Source	LDS Film 1656376
Parent Of	Thos. Vallentine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004668&Relationship=Baptised



