

John Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027172
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Seddon
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Moor street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Oct 1776
Date Of Death	18 Oct 1776
Register	Burials 1776, Page 2, Entry 245
Source	LDS Film 93833
Parent	Thomas Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027172&Relationship=1stParent



