

Thomas Huntington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460051
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Huntington
Gender	Male
Abode	Park Road, Toxteth Park
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Notes	[Hung crossed out in surname column]
Register	Baptisms 1835 - 1836, Page 239, Entry 1905
Source	LDS Film 1656421 (and 1656422)
Parent Of	Thomas Huntington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460051&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460051&Relationship=2ndParent



