

Robert Sefton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067450
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sefton
Gender	Male
Abode	Lionel St.
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1807
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	2 Nov 1806
Register	Baptisms 1799 - 1810, Page 223, Entry 13
Source	LDS Film 1656377
Parent Of	Mary Sefton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067450&Relationship=Baptised
Married To	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067450&Relationship=2ndParent



