

William Whitehead	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028436
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehead
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Apr 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Richard Wright; Mary Howard
Marriage Type	Banns
Marrying Minister	J H Stafford, Off Minister
Register	Marriages 1831 - 1833, Page 223, Entry 668
Source	LDS Film 93919
Witnessed By	Richard Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028436&Relationship=Witness_1
Witnessed By	Mary Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028436&Relationship=Witness_2
Married To	Elizabeth Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028436&Relationship=Bride



