

Mary Piers	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049937
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Piers
Spouse's Occupation (As Documented)	Labr.
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Johnson St.
Year	1799 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	29 Dec 1799
Date Of Child's Birth	26 Nov 1799
Register	Baptisms 1785 - 1800, Page 26, Entry 15
Source	LDS Film 1656195
Parent Of	Mary Piers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049937&Relationship=Baptised
Married To	George Piers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049937&Relationship=1stParent



