

Maria Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030433763
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Cooper
Spouse's Occupation (As Documented)	Bookkeeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Toxteth Park
Year	1849 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	3 Jul 1849
Register	Baptisms 1847 - 1859, Page 13, Entry 104
Source	LDS Film 1546115
Parent Of	Albert Weetman Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433763&Relationship=Baptised
Married To	William Frederick Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433763&Relationship=1stParent



