

Robert McKnight	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290645
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKnight
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Atherton St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1838
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1837 - 1838, Page 280, Entry 2237
Source	LDS Film 1656422
Parent	Richard McKnight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290645&Relationship=1stParent
Parent	Mary Anne McKnight	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290645&Relationship=2ndParent



