

Elizabeth Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030126765
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Williams
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Frederick St St James
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1828
Register	Baptisms 1827 - 1828, Page 292, Entry 2334
Source	LDS Film 1656419
Parent Of	Ellen Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126765&Relationship=Baptised
Married To	John Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126765&Relationship=1stParent



