

Rowland Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067267
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Robinson
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Abram. Critchlow; Margaret Tod, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 139, Entry 236
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067267&Relationship=Witness_1
Witnessed By	Margaret Tod	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067267&Relationship=Witness_2
Married To	Elizabeth Anderson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067267&Relationship=Bride



