

Jonathan Gaffney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022312
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Gaffney
Gender	Male
Abode	Nova Scotia
Year	1770
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	29 Dec 1770
Register	Burials 1767 - 1786, Page 25, Entry 1285
Source	LDS Film 1656195
Parent Of	Ellin Gaffney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022312&Relationship=Deceased



