

George Rimmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427353
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rimmer
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	31 Mar 1831
Date Of Child's Birth	28 Mar 1831
Notes	U Conj. and Priv.
Register	Baptisms 1830 - 1832, Page 109, Entry 6
Source	LDS Film 396375
Parent Of	James Rimmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427353&Relationship=Baptised
Married To	Rosanna	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427353&Relationship=2ndParent



