

James Hankey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196497
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hankey
Gender	Male
Abode	Tithebarn Street
Year	1853 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1853
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	25 Sep 1853
Register	Baptisms 1851 - 1872, Page 19, Entry 1746
Source	LDS Film 1656153
Parent Of	James Riley Hankey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196497&Relationship=Baptised
Married To	Ellen	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196497&Relationship=2ndParent



