

Ann Bassnett	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089695
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Bassnett
Married Surname	Bibby
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Robert St. North
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Oct 1860
Minor Or Full	full
Status	Spinster
Witnesses	Henry Jones; Jane Jones, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 82, Entry 164
Source	LDS Film 1656680
Witnessed By	Henry Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089695&Relationship=Witness_1
Witnessed By	Jane Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089695&Relationship=Witness_2
Married To	George Bibby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089695&Relationship=Groom



