

Henry Mason	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039741
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mason
Gender	Male
Abode	Frederick Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Apr 1785
Occupation (As Documented)	Mathematical Instrument maker
Occupation (Standardised)	Mathematical Instrument Maker
Register	Burials 1785 - 1787, Page 90, Entry 40
Source	LDS Film 093913
Parent Of	Hannah Mason	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039741&Relationship=Deceased



