

Mor. Lomax	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022361
First Name (With Contractions)	Mor.
First Name (Without Contractions)	Mor.
Surname	Lomax
Gender	Unknown
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Jan 1770
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Register	Burials 1769 - 1774, Page 71, Entry 32
Source	LDS Film 1656377
Parent Of	Peter Lomax	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022361&Relationship=Deceased



