

John Rushton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000617
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Abode	Dale Street
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Sep 1714
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 112, Entry 55
Source	LDS Film 1656376
Parent Of	Matthew Rushton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000617&Relationship=Deceased



