

John Holme	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028088
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holme
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Feb 1832
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Fyles; Jane Holme
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 121, Entry 606
Source	LDS Film 1656197
Witnessed By	John Fyles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028088&Relationship=Witness_1
Witnessed By	Jane Holme	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028088&Relationship=Witness_2
Married To	Ann Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028088&Relationship=Bride



