

Thomas Humphreys	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156828
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Humphreys
Gender	Male
Abode	Bath Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptsms, Page 11, Entry 2003
Source	LDS Film 1068891
Parent Of	Ann Humphreys	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156828&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156828&Relationship=2ndParent



