

Benjamin Belcher Cazneau	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101245
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Belcher
Surname	Cazneau
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1821
Register	Baptisms 1820 - 1821, Page 190, Entry 1514
Source	LDS Film 1656418
Parent Of	Benjamin Belcher Cazneau	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101245&Relationship=Baptised
Married To	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101245&Relationship=2ndParent



