

John Frederick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052206
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Frederick
Gender	Male
Abode	Parish of Liverpool
Year	1813 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Noadstram, (X); Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 39, Entry 115
Source	LDS Film 1656150
Witnessed By	Mary Noadstram	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052206&Relationship=Witness_1
Witnessed By	Thos. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052206&Relationship=Witness_2
Married To	Mary Perry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052206&Relationship=Bride



