

Thomas Dimlow	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047967
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Dimlow
Gender	Male
Abode	Gerard St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1798
Occupation (As Documented)	Gardner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	7 Jun 1798
Register	Baptisms 1785 - 1800, Page 23, Entry 16
Source	LDS Film 1656195
Parent Of	Elizh. Dimlow	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047967&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047967&Relationship=2ndParent



