

Thomas George Browne	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010119723
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	George
Surname	Browne
Parent's Occupation (As Documented)	Florist
Parent's Occupation (Standardised)	Florist
Gender	Male
Abode	Mount Pleasant
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Oct 1826
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825 - 1826, Page 370, Entry 2959
Source	LDS 1656419
Parent	George Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119723&Relationship=1stParent
Parent	Anna Matilda Browne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119723&Relationship=2ndParent



