

Mary Corran	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045338
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Corran
Former/Maiden/Other Surname 1	Danson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Pitt street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1797
Date Of Child's Birth	8 Jun 1797
Register	Baptisms 1795 - 1797, Page 32, Entry 510
Source	LDS Film 93833
Parent Of	Mary Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045338&Relationship=Baptised
Married To	Robert Corran	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045338&Relationship=1stParent



