

John Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010079489
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Gladstone St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Aug 1812
Date Of Birth	?
Register	Baptisms 1810 - 1812, Page 86, Entry 1010
Source	LDS Film 93873
Parent	Hezakiah Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079489&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079489&Relationship=2ndParent



