

Robert Townsend	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017526
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Townsend
Gender	Male
Year	1764
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Dec 1764
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 154, Entry 11
Source	LDS Film 1656376
Parent Of	William Townsend	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017526&Relationship=Deceased



