

James Rigby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009131
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Rigby
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1749
Register	Burials 1749 - 1754, Page 112, Entry 34
Source	LDS Film 1656376
Parent	Thos. Rigby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009131&Relationship=1stParent



