

Margaret Ann Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200811
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Ann
Surname	Owens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Rushton Court
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	14 Jun 1860
Baptising Minister	George Read
Notes	P. B.
Register	Baptisms 1846 - 1864, Page 150, Entry 4
Source	LDS Film 1656373
Parent	Wm. Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200811&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200811&Relationship=2ndParent



