

Jane Holden	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110033843
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Holden
Gender	Female
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Feb 1836
Witnesses	John Holden; Jane Holden
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 136, Entry 946
Source	LDS Film 93843
Witnessed Marriage Of	Charles Featherstone	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033843&Relationship=Groom
Witnessed Marriage Of	Mary Hart	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033843&Relationship=Bride



