

John Parry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Abode	Knight Street
Year	1796
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1796
Occupation (As Documented)	Brick-layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	24 Jun 1796
Register	Burials 1769 - 1800, Page 54, Entry 25
Source	LDS Film 1656373
Parent Of	Margaret Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047735&Relationship=Deceased
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047735&Relationship=2ndParent



