

Thomas Harvey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054660
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harvey
Gender	Male
Abode	Gascoyne St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Mar 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	8 Mar 1805
Source	LDS Film 1656377
Parent Of	Solomon Harvey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054660&Relationship=Deceased



