

Amos Clark	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024577
First Name (With Contractions)	Amos
First Name (Without Contractions)	Amos
Surname	Clark
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jul 1772
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 111, Entry 24
Source	LDS Film 1656377
Parent Of	Patrick Clark	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024577&Relationship=Deceased



