

Frederick Matthews	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083546
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Surname	Matthews
Gender	Male
Year	1855
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Dec 1855
Witnesses	Frederick Matthews, (X); Elizabeth Tarron
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 178, Entry 355
Source	LDS Film 1656679
Witnessed Marriage Of	John Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083546&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083546&Relationship=Bride



