

Richard Shuttleworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020256428
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Shuttleworth
Gender	Male
Abode	Cropper St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1860
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	27 Jul 1860
Register	Baptisms 1860 - 1861, Page 209, Entry 1671
Source	LDS Film 1656561
Parent Of	Richard Shuttleworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256428&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT256428&Relationship=2ndParent



