

Harriet Perrey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113177
First Name (With Contractions)	Harriet
First Name (Without Contractions)	Harriet
Surname	Perrey
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Female
Abode	Blundell Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Feb 1825
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 522, Entry 4162
Source	LDS Film 1656418
Parent	Robert Perrey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113177&Relationship=1stParent
Parent	Sarah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113177&Relationship=2ndParent



