

Nancy Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069823
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Ellison
Former/Maiden/Other Surname 1	Boyes
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Female
Year	1808 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1808
Date Of Child's Birth	27 Nov 1807
Register	Baptisms 1797 - 1813, Page 16, Entry 5
Source	LDS Film 1656155
Parent Of	Richard Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069823&Relationship=Baptised
Married To	Joseph Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069823&Relationship=1stParent



